"Citation: Lawrence H. Officer, 'What Were the UK Earnings and Prices Then?' MeasuringWorth, 2016. "
"Year","Retail Price Index (2010 = 100)","Average Annual Nominal Earnings (2010 = 100)","Average Annual Real Earnings (2010 = 100)"
"1937","1.987","158.780","7,989.000"
"1938","2.008","161.870","8,061.000"
"1939","2.068","169.880","8,214.000"
"1940","2.348","185.150","7,884.000"
"1941","2.589","195.480","7,549.000"
"1942","2.751","200.830","7,300.000"
"1943","2.851","209.940","7,363.000"
"1944","2.911","219.070","7,525.000"
"1945","2.971","213.780","7,195.000"
"1946","3.091","265.010","8,573.000"
"1947","3.277","278.260","8,491.000"
"1948","3.526","300.180","8,512.000"
"1949","3.629","303.760","8,371.000"
"1950","3.742","302.710","8,090.000"
"1951","4.082","344.330","8,435.000"
"1952","4.456","375.010","8,415.000"
"1953","4.592","400.040","8,711.000"
"1954","4.683","414.040","8,841.000"
"1955","4.887","434.320","8,887.000"
"1956","5.137","477.840","9,303.000"
"1957","5.318","488.630","9,188.000"
"1958","5.488","514.400","9,373.000"
"1959","5.511","535.270","9,713.000"
"1960","5.568","545.060","9,790.000"
"1961","5.760","562.100","9,758.000"
"1962","6.010","633.300","10,538.000"
"1963","6.123","652.140","10,650.000"
"1964","6.327","705.910","11,157.000"
"1965","6.622","751.400","11,347.000"
"1966","6.883","798.280","11,598.000"
"1967","7.064","828.610","11,730.000"
"1968","7.393","894.790","12,103.000"
"1969","7.790","962.350","12,354.000"
"1970","8.289","1,079.540","13,024.000"
"1971","9.071","1,202.250","13,253.000"
"1972","9.718","1,351.000","13,904.000"
"1973","10.602","1,539.000","14,513.000"
"1974","12.303","1,809.000","14,703.000"
"1975","15.285","2,291.000","14,991.000"
"1976","17.814","2,651.000","14,883.000"
"1977","20.637","2,894.000","14,023.000"
"1978","22.349","3,269.000","14,627.000"
"1979","25.343","3,775.000","14,895.000"
"1980","29.901","4,542.000","15,188.000"
"1981","33.451","5,129.000","15,333.000"
"1982","36.331","5,613.000","15,449.000"
"1983","37.998","6,087.000","16,020.000"
"1984","39.891","6,452.000","16,175.000"
"1985","42.318","6,997.000","16,534.000"
"1986","43.758","7,551.000","17,257.000"
"1987","45.583","8,140.000","17,857.000"
"1988","47.817","8,853.000","18,514.000"
"1989","51.536","9,663.000","18,751.000"
"1990","56.412","10,601.000","18,791.000"
"1991","59.723","11,417.000","19,116.000"
"1992","61.957","12,088.000","19,511.000"
"1993","62.944","12,447.000","19,774.000"
"1994","64.463","12,900.000","20,011.000"
"1995","66.697","13,302.000","19,944.000"
"1996","68.307","13,777.000","20,169.000"
"1997","70.450","14,367.000","20,393.000"
"1998","72.865","15,098.000","20,720.000"
"1999","73.988","15,825.000","21,389.000"
"2000","76.176","16,545.000","21,719.000"
"2001","77.526","17,403.000","22,448.000"
"2002","78.818","17,953.000","22,778.000"
"2003","81.098","18,525.000","22,843.000"
"2004","83.513","19,331.000","23,147.000"
"2005","85.871","20,215.000","23,541.000"
"2006","88.615","21,164.000","23,883.000"
"2007","92.414","22,217.000","24,041.000"
"2008","96.082","23,019.000","23,958.000"
"2009","95.589","22,975.000","24,036.000"
"2010","100.000","23,504.000","23,504.000"
"2011","105.207","24,087.000","22,970.000"
"2012","108.560","24,452.300","22,524.000"
"2013","111.870","24,734.500","22,110.000"
"2014","114.510","25,028.600","21,857.100"
"2015","115.630","NA","NA"
