"country","country isocode","year","POP","XRAT","PPP","cgdp","cc","cg","ci","p","pc","pg","pi","openc","cgnp","y","rgdpl","rgdpch","rgdpeqa","rgdpwok","rgdptt","openk","kc","kg","ki","grgdpch"
"Cote d`Ivoire","CIV","1996","14502.742","511.552430272516","197.76765974447753","2165.0748586564728","71.46843950086264","16.276731976050552","4.436553889885466","38.660291309557856","35.38265387478025","37.61287690015601","95.30247859274674","74.74869601485392","92.45462253144397","7.600915305739158","2066.7662092319824","2065.4086643171063","2666.0754670415727","5166.104713149341","2366.619606617718","79.07926880452561","79.65741521087887","18.201796434456803","4.735490565830713","2.820995232622429"
"Cote d`Ivoire","CIV","1997","14830.109","583.669372353396","208.84320673814332","2209.0687559457056","70.88173768417575","16.220848246616097","5.273547095100535","35.78108028798441","32.06227330971384","33.187336735920084","93.7436272735829","78.20804764087406","93.86281319347543","7.374371050485677","2085.6253559845613","2085.134324297312","2683.915979273152","5189.4831366284525","2398.609514959768","83.38495451836906","78.81645070990373","18.100614159403836","5.683148773131213",".9550487669096608"
"Cote d`Ivoire","CIV","1998","15119.414","589.951774567332","216.67678847756036","2276.3884787585257","72.3605062304817","15.237499872965797","5.990495578347557","36.7278814673403","33.03491662293908","32.92416001769669","91.0112051898972","76.1923956367194","94.04065719855194","7.287878162602732","2132.5107266675027","2132.6695544123595","2737.3502174462324","5281.499639456066","2451.0547509892594","83.1895611147193","80.21931517673626","17.08522173623128","6.602394697541253","2.2797202828199916"
"Cote d`Ivoire","CIV","1999","15474.938","615.699131973805","213.92392923963166","2336.533614915778","71.59850171298906","15.933819806643934","3.508402462267471","34.744880759184355","30.664866916260436","31.86113343617078","131.10554404406355","70.52359405300582","93.51951260525941","7.130859135873619","2174.93071300551","2174.451414152539","2783.119690455061","5358.431281795316","2453.3542500143076","83.25540883295413","78.43842371591624","17.752214697390162","3.88182975275334","1.9591342528304796"
"Cote d`Ivoire","CIV","2000","15865.601","711.976274430832","220.72479168684112","2171.6587125551287","75.9691675747059","16.99436180107221","1.0009676656419961","31.001706041861144","27.40942320500171","28.281036398925963","349.83196601600406","73.59631821170282","93.26651038719586","6.319482819000659","2171.6587125551287","2171.6587125551287","2771.740539317331","5325.303365755588","2171.6587125551287","73.59631821170281","75.9691675747059","16.99436180107221","1.0009676656419961","-.1284324671148818"
"Cote d`Ivoire","CIV","2001","16233.831","733.03850707","185.95790021616136","2606.8226487873762","68.83023333651929","18.45883621339051","4.216108669799208","25.368094366481035","24.548989729922845","19.21880743907148","65.6630337973502","71.89147976364444","93.99728559426097","7.4252533494697515","2108.556481522834","2108.5564815228336","2686.4014288735298","5153.882678641036","2626.59950819463","71.36035846242935","83.30791975985791","22.14686980124246","5.079475775929797","-2.9057158322105927"
"Cote d`Ivoire","CIV","2002","16597.693","696.988203611667","187.6795044167478","2616.108370708811","62.94273261294798","21.034020076089924","3.4246192079348403","26.927213896049672","26.79129089819505","20.27561986710533","70.27951622173174","71.91660633428637","94.07713658689153","7.278095554603377","2059.7182615435463","2060.3366182018626","2620.2932954366815","5019.824135650215","2600.2575975998793","70.3660277190853","77.06936528415325","25.11051786411884","4.164902591799495","-2.2868660974234745"
"Cote d`Ivoire","CIV","2003","16962.491","581.200313864167","188.93336949374188","2585.200388644931","67.1615960941093","20.92724726831883","4.443443903715495","32.50744450525154","31.744826509147266","23.983726443597327","84.17831114050817","69.44236572118287","94.74949644725656","6.928355983367297","2018.9091093777195","2018.7739336848554","2562.8715674557006","4902.792728039802","2491.029800282674","69.07621455208893","81.13708519610452","24.43419171708757","5.351723553130345","-2.0172764076425853"
"Cote d`Ivoire","CIV","2004","17220.716471675896","528.284809304999","na","na","na","na","na","na","na","na","na","na","95.057853320173","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1950","3850.297","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1951","3875.666","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1952","3900.723","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1953","3924.56","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1954","3946.581","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1955","3966.497","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1956","3984.346","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1957","4000.476","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1958","4015.49","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1959","4030.175","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1960","4045.252","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1961","4061.113","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1962","4077.597","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1963","4093.89","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1964","4108.808","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1965","4121.599","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1966","4131.926","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1967","4140.383","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1968","4148.285","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1969","4157.457","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1970","4169.216","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1971","4183.959","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1972","4201.302","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1973","4220.795","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1974","4241.669","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1975","4263.295","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1976","4285.523","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1977","4308.345","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1978","4331.399","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1979","4354.276","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1980","4376.608","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1981","4398.61","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1982","4420.167","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1983","4440.261","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1984","4457.576","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1985","4471.4","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1986","4480.133","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1987","4484.445","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1988","4488.555","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1989","4498.275","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Croatia","HRV","1990","4517.198",".0113203797530621",".007056940009358829","8799.283552976012","63.79505696619721","30.04505053946912","9.491383403424585","62.338368175766945","64.80480624944822","48.90804788790407","88.27432333981416","158.81653190730836","99.22513368983957","39.05580949132297","10722.034565457694","10685.497576797552","11905.846882225685","22890.954534699125","10609.71869365002","157.44006078216427","64.33925456107568","29.191631297352185","8.645006380257875","na"
"Croatia","HRV","1991","4548.374",".01964",".013660261779462305","7101.013092985366","65.10007306545853","28.691490769147887","8.928291106463407","69.55326771620318","70.85571431486485","57.142897756420815","99.93787807122214","158.20489573889392","99.4437216681777","30.83485588028751","8420.444950067493","8389.099807407907","9328.477490723793","17941.528310466463","8331.573930167722","156.5113820835657","64.20527700037476","29.130843790753094","8.234409548263548","-21.490789295353306"
"Croatia","HRV","1992","4589.132",".264299999999999",".0928119378922101","6354.621488196989","56.20895285215108","29.059080038207806","9.263852131439673","35.11613238449128","36.001299525980826","28.730903947602375","49.77467228353347","113.80329564767607","98.33994679671913","26.382090291581612","7354.529983874821","7328.199633618418","8132.504309863965","15646.510448412371","7286.06336224411","112.84573051069927","55.89209402420829","29.436161401393935","8.443963587007246","-12.646174180126835"
"Croatia","HRV","1993","4630.477","3.57742499999999","1.4316304108529594","5883.606152989806","61.89741481653705","29.11127536477918","10.17582801206277","40.01846050868888","40.84234826496652","32.27747433187601","57.1525411720886","105.96566435574518","98.90311564179349","23.505105469823175","6654.61395333313","6634.053108348779","7347.494859174635","14140.881417804447","6606.061926621152","105.807021374893","61.724753582539556","29.28601215207438","9.414582701199947","-9.472265494586338"
"Croatia","HRV","1994","4659.903","5.996125","2.948779091408363","6363.513854527494","51.66066075702637","36.44791800178656","11.963355295157044","49.178079032848096","50.704607589536025","39.71496169216005","71.41677749225231","91.7593765867806","98.8721329863419","24.185188383582243","7042.497658193987","7026.534831811696","7766.701483156511","14952.619236916275","6996.6763526731465","91.08621130102142","51.736004851689366","36.495195739457806","11.188152571175033","5.916167945188582"
"Croatia","HRV","1995","4669.002","5.22996666666667","3.1374799582583495","6715.999061795937","63.23351372083251","35.28957202876147","12.3835841697002","59.99043891149747","61.75764758052459","47.9592282118411","85.25206419472123","88.0573682177634","99.84690285761681","24.660558024836327","7418.264767580475","7395.964276273104","8158.813321867738","15712.692322653715","7249.8815616850825","87.78235268430711","62.19556770723689","34.58487742781222","11.418708964968422","5.257633432468954"
"Croatia","HRV","1996","4653.633","5.43379999999999","3.2412384974188506","7158.832731381116","61.43386309048249","32.69068381491268","15.348274576261248","59.64957299530451","60.28737915669831","46.42720504168512","85.25931510057127","89.8608545061377","99.6481775430031","25.132471083677608","7735.822912150352","7728.31036851753","8509.480696451805","16410.39276450828","7576.950455715837","91.35493150179337","60.48864656056393","32.29424808346148","14.472145020217669","4.493614082353286"
"Croatia","HRV","1997","4618.029","6.10071666666666","3.4361606075483526","7802.39743500603","64.9838955086017","31.577837387891755","19.17099456567257","56.32388447611384","55.31986250645945","43.490560926963525","80.86584870931506","97.9106006185249","99.88215881179897","26.04616701686144","8159.280996436806","8162.448854779613","8970.709808527983","17323.419616239255","8129.206295934701","102.15854241788409","65.2366277346258","31.813055041871777","18.652372659701793","5.6175084275938625"
"Croatia","HRV","1998","4572.384","6.36229166666667","3.631645223785152","8286.751495913417","62.125533604348796","30.79964440897281","16.63349696513102","57.08077237030918","55.24683749940014","47.09659098894891","82.41780279721854","88.83918903402376","99.23061661859383","26.530109350632173","8531.460281794816","8531.161117069767","9358.447912538139","18096.73140102195","8614.155268578428","97.52564730299282","62.66907336404257","31.423777757735838","16.681230453713294","4.517176999819738"
"Croatia","HRV","1999","4531.373","7.11244466666667","3.7181331127860937","8403.194208647366","61.22771559908419","31.921639382490103","15.275970507851767","52.2764434317721","50.25665339021077","43.43429700803626","78.84908832733582","90.24488784008373","98.14880868715792","25.645680340624285","8611.254985202384","8608.990638040079","9426.246182021327","18252.53495746953","8618.909238128848","95.8982077418453","60.929038377045075","32.304957315275814","15.35278728665615",".9122969300695185"
"Croatia","HRV","2000","4505.423","8.27656449999999","3.769908023102588","8979.60128241697","61.13829962199451","30.684082978827504","13.287675962450182","45.5491891968291","44.756014440984224","36.81891141875926","69.35876466661026","99.3920749442036","97.84505254434208","26.130457653239468","8979.60128241697","8979.60128241697","9813.771893351879","19028.610473441346","8979.60128241697","99.39207494420363","61.13829962199451","30.684082978827504","13.287675962450182","4.304925629019669"
"Croatia","HRV","2001","4498.048","8.33997541666667","3.89235170806239","9460.791846873462","61.84744977629309","28.180228931317814","16.021123690852253","46.67102135917433","45.380351136061094","36.393999523168254","69.73017107933391","102.9412084322933","97.25771932419501","26.948045883486216","9214.543778454094","9214.543778454094","10054.057586965731","19540.139912322866","9224.146826146289","105.76774031033332","62.166475760269435","28.078891329127856","16.029776739169638","2.6164023172962727"
"Croatia","HRV","2002","4505.542","7.86864908333333","3.9754983516328846","10015.199613717825","63.54065412687571","26.943063936518392","18.833412211426115","50.523264025757996","47.616222255883486","39.45114312993867","76.17088387384089","100.0412509058476","97.69072969507776","27.862599502067205","9502.26022753416","9501.267875882488","10349.96500640794","20162.269493002477","9554.20969963106","107.78421808859319","64.56135684834565","26.691018481617977","19.00668387315041","3.1116472429034054"
"Croatia","HRV","2003","4522.333","6.70354466666667","4.022589102583061","10613.040884852375","63.51314785351235","26.034710645190373","20.186586020557428","60.00689638998541","55.49159581572445","47.501069292775924","90.34221620122541","103.92661614879809","95.75147487659724","28.443027333301217","9778.302738932567","9775.197714230037","10630.992620152296","20758.101790217974","9886.873482627863","115.38661303303847","65.03706654658606","25.765438605608946","20.607995927117333","2.883087204002297"
"Croatia","HRV","2004","4539.732","6.03582541666667","4.0716846108847955","11203.09464237785","62.65538074735016","24.63780293944314","20.888599374988992","67.45862131203613","62.55264569799023","54.45826953281715","97.50782968867138","103.14899411827199","97.75644430708608","28.336958387778026","10131.751259203784","10131.344840558108","11000.374419715643","na","10305.013335609074","115.73500082441534","63.60844639976801","26.32686222908008","20.46839507453191","3.643375169891626"
"Cuba","CUB","1950","5784.797","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1951","5891.797","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1952","6007.797","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1953","6128.797","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1954","6254.337","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1955","6381.106","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1956","6512.938","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1957","6640.752","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1958","6763.058","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1959","6900.886","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1960","7027.21","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1961","7134","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1962","7254.373","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1963","7414.884","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1964","7612.275","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1965","7809.916","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1966","7985.316","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1967","8139.332","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1968","8283.933","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1969","8421.048","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
"Cuba","CUB","1970","8542.746","1",".6495099185438485","907.2526620929731","49.787452755088715","50.24224190109235","6.050769352509671","64.95099185438485","73.64801502628713","44.02115886252114","167.17916579545974","37.03604620270621","102.19470241641635","18.597449249783693","2674.6646185465047","2668.0117426565503","3273.634040069387","8062.894356774101","3432.79529613256","81.07525189255465","61.754212760984466","68.09787427120695","6.706405813304346","na"
"Cuba","CUB","1971","8669.625","1",".6950589551784532","1009.5724477637278","49.45102003306154","51.438283218504935","6.420524605027134","69.50589551784532","82.16252858203788","47.64442754471237","147.16823569101004","34.07050300523617","93.87746963984104","19.22745957384844","2811.554603784918","2806.4412145051065","3445.177037202439","8347.534843858139","3600.221336259494","82.85027314150564","62.21250515566719","68.60324448837217","7.1873952035238275","5.18848810278179"
"Cuba","CUB","1972","8831.348","1",".685859627421697","1102.616731217104","48.475086290689354","51.52348341850914","6.458453018830099","68.5859627421697","83.0547546433907","47.13325151195981","131.1307353433397","34.07292359765216","88.29556603618444","19.26286906021703","2868.037116146667","2863.871949475089","3517.405980686673","8386.155049707435","3742.949791007227","84.76369617452609","62.775082519777264","69.22361221583643","7.512328004132769","2.04639009266082"
"Cuba","CUB","1973","9001.355","1",".6414823238974049","1241.8166905048067","45.742258438654545","49.370777792054966","6.21451150693548","64.14823238974049","76.76082767235783","42.89797689845825","140.1337782138745","42.32929183299073","97.83020519378151","19.5901523722113","2895.985659519813","2892.1486273999144","3553.881331285223","8339.528914071265","3985.306216472692","84.80206421725569","62.75377580059882","69.2001167754145","7.610857593185429",".9873583185172853"
"Cuba","CUB","1974","9152.866","1",".6547456425527788","1399.840254362536","44.733536793297134","48.70998335958553","6.364777547868528","65.47456425527788","75.53093709622158","41.839805415203145","175.67348009252885","47.51202226258791","97.83020519535336","20.54180814381103","2867.0518864775427","2863.8617005261876","3520.852840578052","8133.660041255859","4073.3868389286226","87.68034875194786","63.66754880133742","70.2077565519387","7.909017798966114","-.9780592396165043"
"Cuba","CUB","1975","9290.074","1",".6591650052635221","1578.2990151397755","45.52207363484236","49.680022936519705","6.011812970106577","65.91650052635221","67.01509709786421","37.039270825758166","296.2315563556353","56.410910728846744","97.8302051976372","21.396933661837974","3131.9036948048706","3125.9228885761445","3844.923602184679","8746.286761544892","4198.007494156079","79.89937893526948","61.22812271147782","67.51774198449863","7.015997695542053","9.150623020720847"
"Cuba","CUB","1976","9420.906","1",".6387130687951276","1714.0946914204146","46.660892978666666","50.88271099052251","6.5551143647327335","63.87130687951276","65.15708012844466","36.04076044264684","270.7476857857427","53.57401349178259","97.8302052011945","21.047781470104503","3276.8369504389575","3272.784944278466","3998.5155091978813","9023.393835893206","4308.253175919873","80.7502733890956","61.68700483157889","68.02376243790027","7.53386096232009","4.698198290144546"
"Cuba","CUB","1977","9537.988","1",".5737414479226912","1985.489298795291","46.11372833795414","51.31923365534437","6.679285965112077","57.37414479226912","58.50218004796596","31.70820461430041","246.786377813677","55.912685848544115","97.83020519823675","22.111626364215553","3657.5119405651385","3653.6741697882962","4434.070594403272","9928.46241790298","4655.946964913357","83.78251200381952","59.69537746851872","65.82754644163748","7.391482061640994","11.638076805984667"
"Cuba","CUB","1978","9634.028","1",".5956367911717941","2301.5795425608985","44.00140443493686","49.733267378524225","6.862333805441776","59.56367911717941","64.15324913298261","34.23637151823542","213.68941306353398","57.322629719355675","97.83020519950898","22.891704817921","3900.0289903823","3898.3547536437245","4699.6440670810425","10442.95406815892","5042.53948372771","78.89147249741168","58.268947637721226","64.25458754945168","7.6044002378955815","6.696836457904666"
"Cuba","CUB","1979","9710.15","1",".5537226474264166","2491.4819298034367","44.07813079856703","50.565774733371185","6.513528495287679","55.37226474264166","62.13511520322385","32.67030128638912","185.8466402790713","59.00316010213964","97.8302052044571","22.38925268126828","3967.3554897339336","3961.713810984412","4744.567438304685","10464.114661871135","5017.137352027228","74.11082189329277","57.592789842058515","63.50897184298957","6.91851249751919","1.6252768499702772"
"Cuba","CUB","1980","9652.975","1",".5613776725586406","2590.6357686059596","46.23729996006431","52.726520916198865","5.4134350634898265","56.137767255864055","61.572624441664345","32.56870889796661","239.2786592985781","67.840008995473","97.83020519437179","21.605834943164407","3749.0648456583986","3732.710248876043","4441.059189620515","9723.131671987609","4735.251808546028","79.75544229113774","60.069324357835676","66.23990683191113","5.70187568524341","-5.780416583182363"
"Cuba","CUB","1981","9711.975","1",".5759971241652743","2899.412362002521","47.207328714998766","51.891991765251234","5.591587888420243","57.599712416527424","58.76615466888251","32.246745283471796","283.0368090004379","62.98402264994271","97.83020520261343","21.778103032029573","4471.050214314996","4456.535850114487","5268.395614274131","11409.461981859926","4884.298346781097","67.28946236612022","52.010526674110444","57.35327433566372","5.206621655188399","19.391422129708456"
"Cuba","CUB","1982","9789.224","1",".5020238568486786","3474.9645650386897","44.753107740327955","48.79918089428018","10.002429996504787","50.202385684867856","57.2729939200007","31.681816973953875","108.92380546561415","67.55997201379702","97.83020519852786","25.357245219871697","5017.282162657981","5039.666979001813","5919.9659097871645","12684.789778509472","5489.770012259829","83.80971010422607","49.72227478242353","54.82996323759382","9.377006322565741","13.084852192366975"
"Cuba","CUB","1983","9885.596","1",".5184246283308854","3527.1109863288134","46.04363550854553","49.92463706545756","8.003863625527954","51.84246283308854","56.67993859282879","31.530698357394893","150.71002679573135","70.23215739320808","97.83020520431131","23.934569068063897","5233.938021523703","5239.1068752681185","6115.451004164956","12968.086324921085","5408.770780944676","81.88118345715291","47.89790248689328","52.81818348793764","7.17490917191598","3.9574022866448932"
"Cuba","CUB","1984","9982.299","1",".5386928201021101","3650.3224310012583","47.48324968328219","51.66472050738893","8.906462409556159","53.86928201021101","57.25692780408308","31.741242198641746","164.16925477134996","71.70490902067417","97.83020519936626","22.50307283040361","5344.932849039538","5356.10069594742","6212.853144585802","13041.394438635063","5371.544900583294","79.78948128972128","48.38395270811205","53.35416290180317","7.935964172434752","2.233087117034885"
"Cuba","CUB","1985","10078.658","1",".3435746346861194","5076.8141309795965","80.94471496372164","24.313380180051876","7.744916073850501","34.35746346861194","22.45683928774269","42.3703855594404","133.58015403565489","86.41514998698595","97.8302011138057","29.466713742805535","6941.282426845043","6972.6232115546145","8037.606007555751","16704.895092368508","7218.581675677208","41.27157324828655","85.58889925290336","26.075597045404386","7.231857588430526","30.180958263729103"
"Cuba","CUB","1986","10162.192","1",".3673414996159886","5197.851673150849","81.71707544793261","23.59757402052304","6.740362210662803","36.73414996159886","22.345720588688206","41.902382103993205","193.07925355868974","72.2795920682471","97.83033802279213","28.821509936370404","7086.160712816762","7109.853993939531","8162.863368472481","16764.56966267279","7247.479926967242","37.6012562893033","84.4108632600203","24.92838031126572","6.194363150317465","1.9681370729671184"
"Cuba","CUB","1987","10239.839","1",".340672860758164","5408.924600661255","82.64406425417076","22.573365175519548","5.969290642405252","34.0672860758164","21.181315387037074","40.949798041775296","186.44511254429932","74.23889034765611","97.83025743231332","28.52273646292509","7133.982895651776","7153.0745939281605","8179.616459609102","16604.165724067225","7341.672400046352","36.43179341670017","85.58277510638561","23.97124821912506","5.489602493479113",".6078971526767014"
"Cuba","CUB","1988","10334.044","1",".32827759414093316","5675.890906290444","82.18807859465743","22.960067043062413","6.4130508420883725","32.827759414093315","20.628368806583968","39.63245227849314","164.80991432356655","74.7066827266696","98.1113155335678","28.0676442486226","7240.344200343949","7262.693567405183","8271.860555131187","16600.442439783274","7440.30825682615","36.41397584157532","85.17362545105128","24.36154846270522","5.887317938732794","1.5324735124399746"
"Cuba","CUB","1989","10439.251","1",".3156909285201852","5797.066130547596","84.19800351247581","23.06890004688602","7.097636700763648","31.56909285201852","20.04628019063268","38.6830297929044","145.1402933364123","77.10266814835977","98.24231961746223","26.945198445040425","7227.085536473731","7254.725127411176","8229.977455940076","16332.11419948486","7298.38099765343","36.45597852385129","86.0062546995081","24.25292108767118","6.4295470464517805","-.10971741985327838"
"Cuba","CUB","1990","10544.793","1",".316238201107931","5808.998626938413","79.48263735697617","25.112530729445723","6.812203993034454","31.623820110793098","20.483433387091523","35.03405855016613","149.03480797768376","72.74168351344997","97.67927515368271","25.783365468695656","6725.649220956803","6749.490972778619","7626.543472066236","14968.930966464002","6978.016272117379","36.84843836188514","84.36420447955919","25.678689652510073","6.530108492500857","-6.96420809554294"
"Cuba","CUB","1991","10642.491","1",".3262016161689615","5670.099976336201","76.13680617905888","22.44791491020353","7.662932777462209","32.62016161689615","19.78284563578197","35.35644407986885","152.1525168410379","42.45410239893167","97.94324020214563","24.62137631739594","6589.142260466128","6618.2504152245565","7472.33873232986","14488.289000053757","6595.988907445524","26.874188506533265","76.62323130102054","23.256937064456658","7.211667534352045","-1.9444511902211425"
"Cuba","CUB","1992","10723.26","1",".34244408812777183","4932.191912785859","70.15237924948168","24.926901180013765","6.223566043908926","34.24440881277718","23.098844199797234","34.8125928703296","157.60211119886884","29.148741903813068","98.33824642920771","20.476677111329384","5747.780580408066","5761.5162747323275","6499.905544598744","12451.947859806196","5667.657245362835","21.16383247835877","69.27751692990115","25.076829566419498","5.633769341474661","-12.945024541854844"
"Cuba","CUB","1993","10788.02","1",".3706263683990909","4392.506133535761","68.7646096523948","28.36069792844426","5.249194035947343","37.06263683990909","27.02378547762431","35.16608257172113","178.8187412809242","25.055029160653625","98.26705981950629","17.548135830461348","4948.1857384559535","4953.565581902567","5583.999077784429","10570.98929129869","4942.475697506053","20.726636797304376","68.84897709304616","28.645840955230796","4.876066272160824","-14.023230245362745"
"Cuba","CUB","1994","10844.611","1",".3904171549115049","4626.341978391757","71.30089608063783","26.97759376946646","3.205471820928312","39.04171549115049","34.35011892404181","34.22293791461959","183.95456737647265","27.437838562385515","98.22692634243657","17.58288813886573","5007.973831732798","5006.796330872095","5639.5543262808005","10551.730939667217","5117.22179798546","23.37058177897357","73.00175802680103","27.616687246284503","3.0648042529334725","1.0745946145136689"
